"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sterna","http://www.w3.org/2000/01/rdf-schema#label","Sterna"
"http://es.dbpedia.org/resource/Categoría:Sterna","http://www.w3.org/2004/02/skos/core#prefLabel","Sterna"
"http://es.dbpedia.org/resource/Categoría:Sterna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sternidae"
"http://es.dbpedia.org/resource/Categoría:Sterna","http://dbpedia.org/ontology/wikiPageID",2470636
"http://es.dbpedia.org/resource/Categoría:Sterna","http://dbpedia.org/ontology/wikiPageRevisionID",65223833
"http://es.dbpedia.org/resource/Categoría:Sterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sterna?oldid=65223833&ns=14"
"http://es.dbpedia.org/resource/Sterna_trudeaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_aurantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_forsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_striata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_hirundinacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_repressa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_dougallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_hirundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_paradisaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_acuticauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
"http://es.dbpedia.org/resource/Sterna_virgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sterna"
