"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turubó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turubó"
"http://es.dbpedia.org/resource/Turubó","http://www.w3.org/2000/01/rdf-schema#label","Turubó"
"http://es.dbpedia.org/resource/Turubó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Turubó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Bolivia"
"http://es.dbpedia.org/resource/Turubó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turubó"
"http://es.dbpedia.org/resource/Turubó","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Turubó","http://es.dbpedia.org/property/elevación",657
"http://es.dbpedia.org/resource/Turubó","http://es.dbpedia.org/property/nombre","El Turubó"
"http://es.dbpedia.org/resource/Turubó","http://es.dbpedia.org/property/nombreLocal","El Solitario"
"http://es.dbpedia.org/resource/Turubó","http://es.dbpedia.org/property/ruta","senderismo"
"http://es.dbpedia.org/resource/Turubó","http://dbpedia.org/ontology/wikiPageID",9635464
"http://es.dbpedia.org/resource/Turubó","http://dbpedia.org/ontology/wikiPageRevisionID",130404805
"http://es.dbpedia.org/resource/Turubó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santacruz.gob.bo/sczturistica/chiquitos_municipio_sanjose_atractivos/contenido/3543/30000190"
"http://es.dbpedia.org/resource/Turubó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolivia-online.net/es/photos/cerro-turubo-san-jose-de-chiquitos-chiquitania"
"http://es.dbpedia.org/resource/Turubó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.destinosantacruz.com/destino.php%3Fidcat=71&idpadre=76&idcate=83"
"http://es.dbpedia.org/resource/Turubó","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/destinos.com.bo/www-destinos-com-bo/san-jose-de-chiquitos-y-el-nacimiento-de-santa-cruz"
"http://es.dbpedia.org/resource/Turubó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laregion.bo/san-jose-de-chiquitos-primera-parada-obligatoria-para-los-que-viajan-hacia-el-sudeste-chiquitano/"
"http://es.dbpedia.org/resource/Turubó","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Turubó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turubó?oldid=130404805&ns=0"
