"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Forum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Fórum"
"http://dbpedia.org/resource/Forum_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_Fórum"
"http://es.wikipedia.org/wiki/Edificio_Fórum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Fórum"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/2000/01/rdf-schema#label","Edificio Fórum"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Fórum es una construcción singular de Barcelona ubicada en el parque del Fórum, zona donde se celebró el Fórum Universal de las Culturas en el año 2004 y que tuvo este edificio como uno de sus espacios más emblemáticos. Fue diseñado por los arquitectos suizos Jacques Herzog y Pierre de Meuron. Se sitúa en el inicio de la avenida Diagonal de Barcelona. Desde el mes de marzo de 2011 acoge el Museo de Ciencias Naturales de Barcelona. Éste había sido inaugurado con el nombre de Museu Blau ​​ («Museo Azul»), pero en 2017 fue rebautizado en Museu de Ciències Naturals de Barcelona («Museo de Ciencias Naturales de Barcelona»).​"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nhpg"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://xmlns.com/foaf/0.1/name","Edificio Fórum"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Cataluña"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Herzog_&_de_Meuron"
