"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Périgueux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña"
"http://es.dbpedia.org/resource/Distrito_de_Sarlat-la-Canéda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña"
"http://es.dbpedia.org/resource/Distrito_de_Bergerac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Dordoña"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Dordoña"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dordoña"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña","http://dbpedia.org/ontology/wikiPageID",346518
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña","http://dbpedia.org/ontology/wikiPageRevisionID",65670600
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Dordoña?oldid=65670600&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Nontron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Dordoña"
