"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones","http://www.w3.org/2000/01/rdf-schema#label","Antiguas comunas de los Grisones"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas comunas de los Grisones"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones","http://dbpedia.org/ontology/wikiPageID",5058360
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones","http://dbpedia.org/ontology/wikiPageRevisionID",53436672
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_comunas_de_los_Grisones?oldid=53436672&ns=14"
"http://es.dbpedia.org/resource/Schlans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Igis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Mastrils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones"
