"subject","predicate","object"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/2000/01/rdf-schema#label","Rezz"
"http://es.dbpedia.org/resource/Rezz","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Rezazadeh (Ucrania, 28 de marzo de 1995),​ más conocida por su nombre artístico Rezz (estilizado como REZZ), es una DJ y productora musical canadiense, proveniente de Niagara Falls, Ontario.​​ Compositora autodidacta desde los 16 años, publicó su EP debut, Insurrection, en 2015 a través de Nest HQ, una firma dependiente de la compañía discográfica OWSLA. En 2016 firmó con Mau5trap, el sello de Deadmau5, y publicó otros dos EPs, The Silence is Deafening y Something Wrong Here. El 4 de agosto de 2017, Rezazadeh publicó su álbum de estudio debut Mass Manipulation, con su sucesor Certain Kind of Magic, publicado en 2018."
"http://es.dbpedia.org/resource/Rezz","http://xmlns.com/foaf/0.1/name","Rezz"
"http://es.dbpedia.org/resource/Rezz","http://xmlns.com/foaf/0.1/homepage","http://www.officialrezz.com/"
"http://es.dbpedia.org/resource/Rezz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Canadá"
"http://es.dbpedia.org/resource/Rezz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Rezz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Canadá"
"http://es.dbpedia.org/resource/Rezz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rezz"
