"subject","predicate","object"
"http://es.dbpedia.org/resource/Ablepharus_bivittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Reptiles de Armenia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles de Armenia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia","http://dbpedia.org/ontology/wikiPageID",7489752
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",92309163
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reptiles_de_Armenia?oldid=92309163&ns=14"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia"
