"subject","predicate","object"
"http://es.wikipedia.org/wiki/François_Dumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Dumont"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/François_Dumont"
"http://es.dbpedia.org/resource/François_Dumont","http://www.w3.org/2000/01/rdf-schema#label","François Dumont"
"http://es.dbpedia.org/resource/François_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v1mt4"
"http://es.dbpedia.org/resource/François_Dumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Dumont"
"http://es.dbpedia.org/resource/François_Dumont","http://dbpedia.org/ontology/wikiPageID",4972696
"http://es.dbpedia.org/resource/François_Dumont","http://dbpedia.org/ontology/wikiPageRevisionID",51859226
"http://es.dbpedia.org/resource/François_Dumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Dumont_(escultor)"
"http://es.dbpedia.org/resource/François_Dumont","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/François_Dumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Dumont?oldid=51859226&ns=0"
