"subject","predicate","object"
"http://es.dbpedia.org/resource/MNC","http://www.w3.org/2000/01/rdf-schema#label","MNC"
"http://es.dbpedia.org/resource/MNC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/MNC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MNC"
"http://es.dbpedia.org/resource/MNC","http://dbpedia.org/ontology/wikiPageID",1158733
"http://es.dbpedia.org/resource/MNC","http://dbpedia.org/ontology/wikiPageRevisionID",117925045
"http://es.dbpedia.org/resource/MNC","http://dbpedia.org/ontology/wikiPageLength",295
"http://es.dbpedia.org/resource/MNC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MNC?oldid=117925045&ns=0"
"http://es.dbpedia.org/resource/M_N_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MNC"
"http://es.dbpedia.org/resource/M._N._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MNC"
"http://es.dbpedia.org/resource/M.N.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MNC"
"http://es.dbpedia.org/resource/M_N_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MNC"
"http://es.dbpedia.org/resource/M_N._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MNC"
"http://es.wikipedia.org/wiki/MNC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MNC"
"http://es.dbpedia.org/resource/M_N.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MNC"
"http://dbpedia.org/resource/MNC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MNC"
