"subject","predicate","object"
"http://dbpedia.org/resource/Mohamed_Boudiaf_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf"
"http://es.dbpedia.org/resource/Aeropuerto_Mohamed_Boudiaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Mohamed Boudiaf"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Mohamed Boudiaf, es un aeropuerto situado en la ciudad de Constantina, en Argelia."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266mmk"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Mohamed Boudiaf"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1943"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Mohamed_Boudiaf"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Constantina_(Argelia)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/iata","CZL"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/icao","DABC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/mapaLoc","Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional Mohamed Boudiaf"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/operador","EGSA-Constantine"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/p1LongitudM",2400
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/p1LongitudP",7874
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/p1Número",14
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/p1Superficie","Asfalto."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/p2LongitudM",3000
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/p2LongitudP",9843
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/p2Número",16
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/p2Superficie","Asfalto."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Constantina_(Argelia)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://dbpedia.org/ontology/wikiPageID",4408679
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://dbpedia.org/ontology/wikiPageRevisionID",119945873
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://dbpedia.org/ontology/iataLocationIdentifier","CZL"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://dbpedia.org/ontology/icaoLocationIdentifier","DABC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Mohamed_Boudiaf?oldid=119945873&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional Mohamed Boudiaf, es un aeropuerto situado en la ciudad de Constantina, en Argelia."
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Mohamed_Boudiaf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohamed_Boudiaf"
