"subject","predicate","object"
"http://es.wikipedia.org/wiki/Octubre_Picassiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octubre_Picassiano"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://www.w3.org/2000/01/rdf-schema#label","Octubre Picassiano"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://www.w3.org/2000/01/rdf-schema#comment","El Octubre Picassiano es un programa de actividades culturales organizado anualmente por la Fundación Picasso Museo Casa Natal de Málaga (España) con motivo de la efemérides del nacimiento del pintor Pablo Ruiz Picasso el 25 de octubre de 1881. Constituye uno de los festivales culturales de carácter monográfico que se realizan en Europa como homenaje a figuras emblemáticas vinculadas a la historia de algunas ciudades."
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Málaga"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Andalucía"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Picasso_Museo_Casa_Natal"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_artísticos"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pablo_Picasso"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octubre_Picassiano"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://dbpedia.org/ontology/wikiPageID",2249436
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://dbpedia.org/ontology/wikiPageRevisionID",117640457
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514001313/http:/fundacionpicasso.malaga.eu/opencms/opencms/fundacionpicasso/portal_es/portada"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Octubre_Picassiano?oldid=117640457&ns=0"
"http://es.dbpedia.org/resource/Octubre_Picassiano","http://dbpedia.org/ontology/abstract","El Octubre Picassiano es un programa de actividades culturales organizado anualmente por la Fundación Picasso Museo Casa Natal de Málaga (España) con motivo de la efemérides del nacimiento del pintor Pablo Ruiz Picasso el 25 de octubre de 1881. Constituye uno de los festivales culturales de carácter monográfico que se realizan en Europa como homenaje a figuras emblemáticas vinculadas a la historia de algunas ciudades. El certamen, que celebró su XXVII edición en 2014, se articula a través de exposiciones sobre el arte picassiano o de artistas vinculados a su vida y obra, ciclos de conferencias, festivales de música, simposios y celebraciones populares. Las actividades se desarrollan tanto en la propia sede, la Casa Natal de Picasso como en otros lugares de la ciudad, y acostumbran a extenderse hasta el mes de noviembre."
