"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Braschi"
"http://es.dbpedia.org/resource/Francesco_Braschi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Braschi (Nacido en Marciana Marina, Isla de Elba, el 9 de junio de 1753. Fallecido en Marciana Marina, el 25 de mayo de 1841) fue nombrado Caballero de la  por Leopoldo II, el último Gran Duque de Toscana regente, de conformidad con el Decreto de 25/05/1834. Obtuvo el título de Aristocrático y ya era para ese entonces Gonfaloniere de Marciana. Permanece enterrado en la actualidad debajo de la sacristía de la Iglesia de San Francesco (quien ordenó su construcción, y terminada el 8 de noviembre de 1802).​ Una parte de sus descendientes se establecieron en Trujillo, Venezuela."
