"subject","predicate","object"
"http://dbpedia.org/resource/Gokishichidō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gokishichidō"
"http://es.dbpedia.org/resource/Gokishichidō","http://www.w3.org/2000/01/rdf-schema#label","Gokishichidō"
"http://es.dbpedia.org/resource/Gokishichidō","http://www.w3.org/2000/01/rdf-schema#comment","Gokishichidō (五畿七道, literalmente ""cinco provincias y siete circuitos"") fue el nombre de las antiguas unidades administrativas en las que se organizaba Japón durante el período Asuka como parte de un sistema legal y gubernamental traído desde China. A pesar de que estas divisiones dejaron de existir a partir del período Muromachi sí que quedaron grandes rasgos geográficos hasta el siglo XIX. El Gokishichidō consistía en cinco provincias dentro de Kinai (畿内), la capital, además de siete dō (道) o circuitos, las regiones, que contenían cada una sus propias provincias."
"http://es.dbpedia.org/resource/Gokishichidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Japón"
"http://es.dbpedia.org/resource/Gokishichidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Japón"
"http://es.dbpedia.org/resource/Gokishichidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Asuka"
"http://es.dbpedia.org/resource/Gokishichidō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gokishichidō"
"http://es.dbpedia.org/resource/Gokishichidō","http://dbpedia.org/ontology/wikiPageID",7502163
"http://es.dbpedia.org/resource/Gokishichidō","http://dbpedia.org/ontology/wikiPageRevisionID",119149820
"http://es.dbpedia.org/resource/Gokishichidō","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Gokishichidō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gokishichidō?oldid=119149820&ns=0"
"http://es.dbpedia.org/resource/Gokishichidō","http://dbpedia.org/ontology/abstract","Gokishichidō (五畿七道, literalmente ""cinco provincias y siete circuitos"") fue el nombre de las antiguas unidades administrativas en las que se organizaba Japón durante el período Asuka como parte de un sistema legal y gubernamental traído desde China. A pesar de que estas divisiones dejaron de existir a partir del período Muromachi sí que quedaron grandes rasgos geográficos hasta el siglo XIX. El Gokishichidō consistía en cinco provincias dentro de Kinai (畿内), la capital, además de siete dō (道) o circuitos, las regiones, que contenían cada una sus propias provincias. Cuando Hokkaido fue incluida como circuito a Japón en 1869, el sistema fue llamado Gokihachidō (五畿八道, literalmente ""cinco provincias y ocho circuitos"") hasta la abolición del sistema Han en 1871."
"http://es.wikipedia.org/wiki/Gokishichidō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gokishichidō"
