"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Santos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Santos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",4603903
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98226102
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_del_siglo_XVII?oldid=98226102&ns=14"
"http://es.dbpedia.org/resource/Juan_Ogilvie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Josafat_Kuncewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Polonia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Avvakum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luarsab_II_de_Kartli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Felipe_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Bélgica_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Teodora_de_Sihla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Hermógenes_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Feodosia_Morozova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/José_de_Cupertino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Santiago_Kyushei_Tomonaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/205_Mártires_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juliana_de_Lazarevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Calúñgsod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
