"subject","predicate","object"
"http://es.dbpedia.org/resource/Belvì","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín_(Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
"http://es.dbpedia.org/resource/Iglesia_de_San_Agustín_(Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
"http://es.dbpedia.org/resource/Iglesia_de_Sant'Agostino_(Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
"http://es.dbpedia.org/resource/San_Agustin_(Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
"http://es.dbpedia.org/resource/San_Agustín_(Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
"http://es.dbpedia.org/resource/Sant'Agostino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Agustín, Roma"
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de San Agustín en Campo Marzio (en italiano, Basilica di Sant' Agostino in Campo Marzio; en latín, Basilica Sancti Augustini in Campo Marzio), comúnmente conocida como Basílica de San Agustín y localmente como Sant'Agostino, es una basílica menor católica dedicada a San Agustín en Roma, Italia. Es la  de la Orden de San Agustín y se encuentra a metros de la Piazza Navona, en el rione Sant' Eustachio. El Titulus S. Augustini es actualmente desempeñado por el cardenal Jean-Pierre Ricard desde 2006 
*  Datos: Q1424095 
*  Multimedia: Sant'Agostino (Rome)"
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9008
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4742
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sant'Agostino"
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_San_Agustín,_Roma"
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://dbpedia.org/ontology/wikiPageID",1672656
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",125797104
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://dbpedia.org/ontology/wikiPageLength",3006
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://www.georss.org/georss/point","41.90083333333333 12.474166666666667"
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_San_Agustín,_Roma?oldid=125797104&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma","http://dbpedia.org/ontology/abstract","La Basílica de San Agustín en Campo Marzio (en italiano, Basilica di Sant' Agostino in Campo Marzio; en latín, Basilica Sancti Augustini in Campo Marzio), comúnmente conocida como Basílica de San Agustín y localmente como Sant'Agostino, es una basílica menor católica dedicada a San Agustín en Roma, Italia. Es la  de la Orden de San Agustín y se encuentra a metros de la Piazza Navona, en el rione Sant' Eustachio. Primero concevida en 1286 donde se ubicaba una primitiva iglesia dedicada al mártir San Trifón de Campsada, la basílica es conocida por su estilo arquitectónico del renacimiento romano, por sus obras de arte prominentes de artistas como Caravaggio, Rafael y Guercino, y por ser el lugar donde se encuentra la tumba de Santa Mónica (332-387), madre de San Agustín de Hipona. La construcción fue fundada por Guillaume d'Estouteville, arzobispo de Ruan y canciller papal. La fachada se construyó en 1483 por Giacomo di Pietrasanta, usando mármol cogido del Coliseo. La obra de arte más famosa alojada en la iglesia es la Virgen de Loreto de Caravaggio. La iglesia contiene también un lienzo de Guercino representando a los Santos Agustín, Juan Evangelista y Jerónimo; un fresco del Profeta Isaías de Rafael; y las estatuas de la Virgen con Niño, de Andrea Sansovino y de la Virgen del Parto obra de su alumno, Jacopo Sansovino. Esta segunda estatua se considera tradicionalmente como fuente de milagros. Según una leyenda, se hizo adaptando una antigua estatua de Agripina sosteniendo a Nerón en sus brazos. A principios de su carrera, el artista del siglo XVII, Giovanni Lanfranco, pintó al fresco el techo de la Capilla Buongiovanni en el transepto izquierdo con una Asunción. También conserva una escultura de Melchiorre Cafà de Santo Tomás de Villanova distribuyendo limosna, acabada por su mentor, Ercole Ferrata. Pietro Bracci también diseñó y esculpió la tumba policromada del cardenal Giuseppe Renato Imperiali (1741). Alberga la tumba de santa Mónica, madre de san Agustín, la de Fiammetta, amante de César Borgia y famosa cortesana y la de Contessina de Médici, hija menor de Lorenzo el Magnífico y posible enamorada de Miguel Ángel. El Titulus S. Augustini es actualmente desempeñado por el cardenal Jean-Pierre Ricard desde 2006 
*  Datos: Q1424095 
*  Multimedia: Sant'Agostino (Rome)"
"http://es.dbpedia.org/resource/Basílica_de_Sant'Agostino_in_Campo_Marzio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
"http://es.dbpedia.org/resource/Madonna_de_Loreto","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
"http://es.wikipedia.org/wiki/Basílica_de_San_Agustín,_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_San_Agustín,_Roma"
