"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giorgio_Giomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgio_Giomo"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Giomo"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Giomo (nacido el 24 de mayo de 1949 en Treviso, Italia) es un exjugador italiano de baloncesto."
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://xmlns.com/foaf/0.1/name","Giorgio Giomo"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Treviso"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_italianos_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Udine"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Giomo"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://es.dbpedia.org/property/lugarNacimiento","Treviso,"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://es.dbpedia.org/property/nombre","Giorgio Giomo"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://es.dbpedia.org/property/nombrecompleto","Giorgio Giomo"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Treviso"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://dbpedia.org/ontology/wikiPageID",5036385
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://dbpedia.org/ontology/wikiPageRevisionID",126439635
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.legabasket.it/player/%3Fid=GIO-GIO"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/gi/giorgio-giomo-1.html"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LEGA"
"http://es.dbpedia.org/resource/Giorgio_Giomo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Italia"
