"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fisionotrazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fisionotrazo"
"http://es.dbpedia.org/resource/Fisionotrazo","http://www.w3.org/2000/01/rdf-schema#label","Fisionotrazo"
"http://es.dbpedia.org/resource/Fisionotrazo","http://www.w3.org/2000/01/rdf-schema#comment","El fisionotrazo es un instrumento óptico mecánico operado manualmente e inventado en 1786 por Gilles-Louis Chrétien. Fue utilizado a lo largo del siglo XIX como una máquina de dibujo capaz de trazar los perfiles de objetos y modelos sobre láminas de cobre. El fisionotrazo se basaba en un instrumento anterior denominado pantógrafo, diseñado para aumentar o disminuir con precisión dibujos de planos y diseños. La moda establecida por la aparición de las silhouette, abrió el paso a la aparición de otro invento llamada fisionotrazo.​"
"http://es.dbpedia.org/resource/Fisionotrazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjjkv"
"http://es.dbpedia.org/resource/Fisionotrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retrato_fotográfico"
"http://es.dbpedia.org/resource/Fisionotrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración"
"http://es.dbpedia.org/resource/Fisionotrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabado"
"http://es.dbpedia.org/resource/Fisionotrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Fisionotrazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fisionotrazo"
"http://es.dbpedia.org/resource/Fisionotrazo","http://dbpedia.org/ontology/wikiPageID",105670
"http://es.dbpedia.org/resource/Fisionotrazo","http://dbpedia.org/ontology/wikiPageRevisionID",127113951
"http://es.dbpedia.org/resource/Fisionotrazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.pandora.be/thomasweynants/precursors.html"
"http://es.dbpedia.org/resource/Fisionotrazo","http://dbpedia.org/ontology/wikiPageLength",8560
"http://es.dbpedia.org/resource/Fisionotrazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fisionotrazo?oldid=127113951&ns=0"
"http://es.dbpedia.org/resource/Fisionotrazo","http://dbpedia.org/ontology/abstract","El fisionotrazo es un instrumento óptico mecánico operado manualmente e inventado en 1786 por Gilles-Louis Chrétien. Fue utilizado a lo largo del siglo XIX como una máquina de dibujo capaz de trazar los perfiles de objetos y modelos sobre láminas de cobre. El fisionotrazo se basaba en un instrumento anterior denominado pantógrafo, diseñado para aumentar o disminuir con precisión dibujos de planos y diseños. La moda establecida por la aparición de las silhouette, abrió el paso a la aparición de otro invento llamada fisionotrazo.​"
"http://dbpedia.org/resource/Physiognotrace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fisionotrazo"
