"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Provincia_y_viceprovincia_jesuítica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_del_Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Jesuitas de España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Jesuitas de España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_por_país"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España","http://dbpedia.org/ontology/wikiPageID",1919998
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",130017749
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jesuitas_de_España?oldid=130017749&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Roque_González_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Pedro_Pantoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Alonso_de_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Carlos_G._Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
