"subject","predicate","object"
"http://dbpedia.org/resource/Mashco-Piro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mashco_piro"
"http://es.dbpedia.org/resource/Machineris","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mashco_piro"
"http://es.dbpedia.org/resource/Mashco_Piro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mashco_piro"
"http://es.dbpedia.org/resource/Mashco_piro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mashco_piro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Mashco_piro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Mashco_piro","http://www.w3.org/2000/01/rdf-schema#label","Mashco piro"
"http://es.dbpedia.org/resource/Mashco_piro","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo mashco piro es uno de los pueblos semi nómadas que habitan el territorio peruano. Gran parte de la población mashco piro vive en situación de aislamiento y se desplaza entre las Reservas Territoriales Mashco Piro, Madre de Dios y Murunahua, creadas entre los años 1997 y 2002. El pueblo mashco piro ha sido estrechamente asociado con los yine porque se considera que ambos hablan la misma lengua, perteneciente a la familia lingüística Arawak. Según el Ministerio de Educación, la lengua hablada por los mashco piro es una variedad del yine."
"http://es.dbpedia.org/resource/Mashco_piro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Perú"
"http://es.dbpedia.org/resource/Mashco_piro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_aislados"
"http://es.dbpedia.org/resource/Mashco_piro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mashco_piro"
"http://es.dbpedia.org/resource/Mashco_piro","http://es.dbpedia.org/property/familiaLinguística","Arawak"
"http://es.dbpedia.org/resource/Mashco_piro","http://es.dbpedia.org/property/grupo","Mashco Piro"
"http://es.dbpedia.org/resource/Mashco_piro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_yine"
"http://es.dbpedia.org/resource/Mashco_piro","http://es.dbpedia.org/property/población",750
"http://es.dbpedia.org/resource/Mashco_piro","http://dbpedia.org/ontology/wikiPageID",7490819
"http://es.dbpedia.org/resource/Mashco_piro","http://dbpedia.org/ontology/wikiPageRevisionID",121748923
"http://es.dbpedia.org/resource/Mashco_piro","http://dbpedia.org/ontology/wikiPageLength",4616
"http://es.dbpedia.org/resource/Mashco_piro","http://dbpedia.org/ontology/totalPopulation",750
"http://es.dbpedia.org/resource/Mashco_piro","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_yine"
"http://es.dbpedia.org/resource/Mashco_piro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mashco_piro?oldid=121748923&ns=0"
"http://es.dbpedia.org/resource/Mashco_piro","http://dbpedia.org/ontology/abstract","El pueblo mashco piro es uno de los pueblos semi nómadas que habitan el territorio peruano. Gran parte de la población mashco piro vive en situación de aislamiento y se desplaza entre las Reservas Territoriales Mashco Piro, Madre de Dios y Murunahua, creadas entre los años 1997 y 2002. El pueblo mashco piro ha sido estrechamente asociado con los yine porque se considera que ambos hablan la misma lengua, perteneciente a la familia lingüística Arawak. Según el Ministerio de Educación, la lengua hablada por los mashco piro es una variedad del yine. Los mashco piro viven en los departamentos de Ucayali y Madre de Dios. Según datos obtenidos por el Ministerio de Cultura, la población de las comunidades del pueblo mashco piro se estima en 750 personas, que viven principalmente en las cuencas medias y altas de los ríos Manu, Los Amigos, Pariamanu, Las Piedras, Tahuamanu y Acre (R.T Madre de Dios) y en las cuencas del alto río Purús y el Curanja (R.T Mashco Piro).​"
"http://es.wikipedia.org/wiki/Mashco_piro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mashco_piro"
