"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Privat-des-Pres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Privat-des-Prés"
"http://es.dbpedia.org/resource/Saint_Privat_des_Pres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Privat-des-Prés"
"http://es.wikipedia.org/wiki/Saint-Privat-des-Prés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Privat-des-Prés"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat-des-Prés"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Privat-des-Prés era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Saint-Privat-en-Périgord​ al fusionarse con las comunas de Festalemps y Saint-Antoine-Cumond."
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg9t3"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://xmlns.com/foaf/0.1/name","Saint-Privat-des-Prés"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Privat-des-Prés"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/altitud","Min. 35 m – Max. 132 m"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/dirigentesNombres","Pascale Roussie-Nadal"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Privat-des-Prés 24.svg"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/imageninferior","Stpriv meynardie.jpg"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/imageninferiorPie","Castillo de la Meynardie"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/nombre","Saint-Privat-des-Prés"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/población",565
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/superficie",1963
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-Privat-en-Périgord"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Périgueux"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_de_Saint-Aulaye"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montpon-Ménestérol"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://dbpedia.org/ontology/wikiPageID",2170510
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://dbpedia.org/ontology/wikiPageRevisionID",120387081
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://dbpedia.org/ontology/height",35.0
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://dbpedia.org/ontology/populationTotal",565
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Privat-des-Prés?oldid=120387081&ns=0"
"http://es.dbpedia.org/resource/Saint-Privat-des-Prés","http://dbpedia.org/ontology/abstract","Saint-Privat-des-Prés era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Saint-Privat-en-Périgord​ al fusionarse con las comunas de Festalemps y Saint-Antoine-Cumond."
"http://dbpedia.org/resource/Saint-Privat-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Privat-des-Prés"
