"subject","predicate","object"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maronesa"
"http://es.wikipedia.org/wiki/Maronesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maronesa"
"http://es.dbpedia.org/resource/Maronesa","http://www.w3.org/2000/01/rdf-schema#label","Maronesa"
"http://es.dbpedia.org/resource/Maronesa","http://www.w3.org/2000/01/rdf-schema#comment","La maronesa es una raza vacuna autóctona del norte de Portugal, de gran rusticidad. Posee un pelaje oscuro casi negro, y es utilizada para el trabajo en el campo. Considerada una raza primitiva por sus características morfológicas y genéticas, algunos la consideran ideal para conseguir una nueva recreación de los extintos uros; los actuales toros de los Heck no presentan para algunos científicos las características adecuadas, siendo necesario un nuevo cruce con razas como la propia maronesa, las enanas de Córcega y Turquía, la sayaguesa, el toro bravo y el de la Camarga."
"http://es.dbpedia.org/resource/Maronesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9j4_"
"http://es.dbpedia.org/resource/Maronesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas"
"http://es.dbpedia.org/resource/Maronesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal"
"http://es.dbpedia.org/resource/Maronesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maronesa"
"http://es.dbpedia.org/resource/Maronesa","http://es.dbpedia.org/property/imagen","Maronesa no Alvão derived 1.jpg"
"http://es.dbpedia.org/resource/Maronesa","http://es.dbpedia.org/property/nombre","Maronesa"
"http://es.dbpedia.org/resource/Maronesa","http://es.dbpedia.org/property/pieImagen","Vaca de raza maronesa en el Parque natural do Alvão"
"http://es.dbpedia.org/resource/Maronesa","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Sierra_de_Marão"
"http://es.dbpedia.org/resource/Maronesa","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Maronesa","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Maronesa","http://es.dbpedia.org/property/tipo","Bovino"
"http://es.dbpedia.org/resource/Maronesa","http://es.dbpedia.org/property/utilización","Producción de carne"
"http://es.dbpedia.org/resource/Maronesa","http://es.dbpedia.org/property/nombreCientífico","Bos taurus"
"http://es.dbpedia.org/resource/Maronesa","http://dbpedia.org/ontology/wikiPageID",492065
"http://es.dbpedia.org/resource/Maronesa","http://dbpedia.org/ontology/wikiPageRevisionID",124429077
"http://es.dbpedia.org/resource/Maronesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108133954/http:/pecuaria.no.sapo.pt/"
"http://es.dbpedia.org/resource/Maronesa","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Maronesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maronesa?oldid=124429077&ns=0"
"http://es.dbpedia.org/resource/Maronesa","http://dbpedia.org/ontology/abstract","La maronesa es una raza vacuna autóctona del norte de Portugal, de gran rusticidad. Posee un pelaje oscuro casi negro, y es utilizada para el trabajo en el campo. Considerada una raza primitiva por sus características morfológicas y genéticas, algunos la consideran ideal para conseguir una nueva recreación de los extintos uros; los actuales toros de los Heck no presentan para algunos científicos las características adecuadas, siendo necesario un nuevo cruce con razas como la propia maronesa, las enanas de Córcega y Turquía, la sayaguesa, el toro bravo y el de la Camarga."
"http://es.dbpedia.org/resource/Maronesa_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maronesa"
