"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gautruche"
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Gautruche (1602-1681) fue un jesuita, escritor y vir diffusae eruditionis según el obispo de Avranches, Pierre Daniel Huet."
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1681"
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1602"
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Gautruche"
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://dbpedia.org/ontology/wikiPageID",8044195
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://dbpedia.org/ontology/wikiPageRevisionID",101251677
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://dbpedia.org/ontology/wikiPageLength",2544
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Gautruche?oldid=101251677&ns=0"
"http://es.dbpedia.org/resource/Pierre_Gautruche","http://dbpedia.org/ontology/abstract","Pierre Gautruche (1602-1681) fue un jesuita, escritor y vir diffusae eruditionis según el obispo de Avranches, Pierre Daniel Huet."
"http://es.wikipedia.org/wiki/Pierre_Gautruche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Gautruche"
