"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bases_para_una_interpretación_de_Rubén_Darío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/2000/01/rdf-schema#label","Bases para una interpretación de Rubén Darío"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://www.w3.org/2000/01/rdf-schema#comment","Bases para una interpretación de Rubén Darío es un ensayo del escritor peruano y Premio Nobel de Literatura Mario Vargas Llosa publicado en el año 2001 por el Fondo Editorial de la Universidad Nacional Mayor de San Marcos, consta de 169 páginas. Tiene como base su tesis presentada a la Universidad de San Marcos en 1958."
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://xmlns.com/foaf/0.1/name","Bases para una interpretación de Rubén Darío"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2001"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bases_para_una_interpretación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://es.dbpedia.org/property/fechaPublicación",2001
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://es.dbpedia.org/property/género","Ensayo"
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://es.dbpedia.org/property/imagen",160
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://es.dbpedia.org/property/isbn",2910010343630
"http://es.dbpedia.org/resource/Bases_para_una_interpretación_de_Rubén_Darío","http://es.dbpedia.org/property/lengua","Español"
