"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leopold_Andrian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopold_Andrian"
"http://es.dbpedia.org/resource/Leopold_Andrian","http://www.w3.org/2000/01/rdf-schema#label","Leopold Andrian"
"http://es.dbpedia.org/resource/Leopold_Andrian","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Freiherr von Andrian zu Werburg (Berlín, 9 de mayo de 1875-Friburgo, 19 de noviembre de 1951) fue un escritor austríaco. Fue miembro del círculo « Joven Viena » y su obra más conocida es Der Garten der Erkenntnis. Al terminar la Primera Guerra Mundial, Andrian fue el primer director de la ópera de Viena, puesto que dejó tras la abdicación del emperador de Austria. Entre las dos guerras, Andrian evolucionó hacia una mentalidad más cristiana y conservadora y se exilió a Brasil durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Leopold_Andrian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjkg7"
"http://es.dbpedia.org/resource/Leopold_Andrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Leopold_Andrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Leopold_Andrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Leopold_Andrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leopold_Andrian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopold_Andrian"
"http://es.dbpedia.org/resource/Leopold_Andrian","http://dbpedia.org/ontology/wikiPageID",4959270
"http://es.dbpedia.org/resource/Leopold_Andrian","http://dbpedia.org/ontology/wikiPageRevisionID",124399379
"http://es.dbpedia.org/resource/Leopold_Andrian","http://dbpedia.org/ontology/wikiPageLength",2171
"http://es.dbpedia.org/resource/Leopold_Andrian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopold_Andrian?oldid=124399379&ns=0"
"http://es.dbpedia.org/resource/Leopold_Andrian","http://dbpedia.org/ontology/abstract","Leopold Freiherr von Andrian zu Werburg (Berlín, 9 de mayo de 1875-Friburgo, 19 de noviembre de 1951) fue un escritor austríaco. Fue miembro del círculo « Joven Viena » y su obra más conocida es Der Garten der Erkenntnis. Al terminar la Primera Guerra Mundial, Andrian fue el primer director de la ópera de Viena, puesto que dejó tras la abdicación del emperador de Austria. Entre las dos guerras, Andrian evolucionó hacia una mentalidad más cristiana y conservadora y se exilió a Brasil durante la Segunda Guerra Mundial. Pidió ser enterrado en los Alpes austríacos donde pasó los momentos más felices de su juventud. Andrian tuvo muchísima correspondencia con el dramaturgo austríaco Hugo von Hofmannsthal que le tenía mucho cariño."
"http://dbpedia.org/resource/Leopold_Andrian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopold_Andrian"
