"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://www.w3.org/2000/01/rdf-schema#label","USS Guadalcanal (LPH-7)"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Guadalcanal (LPH-7), fue el tercer buque de asalto anfibio de la clase Iwo Jima, que sirvió en la Armada de Estados Unidos. Fue el segundo buque de la Armada en llevar el nombre en honor de la batalla de Guadalcanal​, ocurrida durante la Segunda Guerra Mundial. Fue puesto en grada en los astilleros Philadelphia Naval Shipyard en Pensilvania el 1 de septiembre de 1961. El 16 de marzo de 1963 fue botado, siendo la madrina del acto la esposa del general , ex Comandante del Cuerpo de Marines. Entró en servicio el 20 de julio de 1963, y su primer comandante fue el capitán ."
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sv8g"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Iwo_Jima"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Guadalcanal_(LPH-7)"
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://es.dbpedia.org/property/aeronaves",11
"http://es.dbpedia.org/resource/USS_Guadalcanal_(LPH-7)","http://es.dbpedia.org/property/aeronaves",20
