"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/2000/01/rdf-schema#label","Sistrurus catenatus tergeminus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/2000/01/rdf-schema#comment","Sistrurus catenatus tergeminus es una subespecie de crótalo​ venenoso que se puede encontrar en las llanuras de los Estados Unidos. En algunas zonas su distribución coincide con la de ."
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5j90"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sistrurus_catenatus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://xmlns.com/foaf/0.1/name","Sistrurus catenatus tergeminus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistrurus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistrurus_catenatus_tergeminus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/date",5
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sistrurus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/genus","Sistrurus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/name","Sistrurus catenatus tergeminus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/rangeMap","Sistrurus_catenatus_tergeminus.png"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/rangeMapCaption","Distribución de S. c. tergeminus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/species","catenatus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Sistrurus_catenatus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotalinae"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/subspecies","S. c. tergeminus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/synonyms","* Crotalus tergeminus - Say In Long, 1823
* Crotalophorus tergeminus - Gray, 1831
* Crotalophorus tergeminus - Baird & Girard, 1853
* C[rotalus].  miliarius var. tergeminus - Jan, 1863
* Caudisona tergemina - Cope, 1875
* Sistrurus catenatus tergeminus - Klauber, 1936"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/trinomial","Sistrurus catenatus tergeminus"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/trinomialAuthority",""
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://dbpedia.org/ontology/wikiPageID",1753600
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://dbpedia.org/ontology/wikiPageRevisionID",120975153
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zo.utexas.edu/research/txherps/snakes/sistrurus.catenatus.html"
"http://es.dbpedia.org/resource/Sistrurus_catenatus_tergeminus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zo.utexas.edu/research/txherps/"
