"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria","http://www.w3.org/2000/01/rdf-schema#label","Wikiproyecto:Prehistoria"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiproyecto:Prehistoria"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyectos_de_historia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria","http://dbpedia.org/ontology/wikiPageID",4423660
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria","http://dbpedia.org/ontology/wikiPageRevisionID",99916125
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikiproyecto:Prehistoria?oldid=99916125&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria/Usuarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Prehistoria"
