"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Martin_du_Limet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Martin-du-Limet"
"http://es.wikipedia.org/wiki/Saint-Martin-du-Limet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Martin-du-Limet"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Limet"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-du-Limet es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Craon."
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq09p"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://xmlns.com/foaf/0.1/name","Saint-Martin-du-Limet"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-du-Limet"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://es.dbpedia.org/property/códigoPostal",53800
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://es.dbpedia.org/property/elevaciónAlta",106
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://es.dbpedia.org/property/elevaciónBaja",43
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://es.dbpedia.org/property/elevaciónMedia",84
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-du-Limet","http://es.dbpedia.org/property/nombre","Saint-Martin-du-Limet"
