"subject","predicate","object"
"http://es.dbpedia.org/resource/Cetnici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chetniks"
"http://es.dbpedia.org/resource/Chetnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chetniks"
"http://es.dbpedia.org/resource/Četnici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chetniks"
"http://dbpedia.org/resource/Chetniks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chetniks"
"http://es.dbpedia.org/resource/Draža_Mihajlović","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chetniks"
"http://es.dbpedia.org/resource/Kosta_Pećanac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chetniks"
"http://es.dbpedia.org/resource/Operación_Sarajevo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Chetniks"
"http://es.dbpedia.org/resource/Chetniks","http://www.w3.org/2000/01/rdf-schema#label","Chetniks"
"http://es.dbpedia.org/resource/Chetniks","http://www.w3.org/2000/01/rdf-schema#comment","Los chetniks (en serbio: četnici, четници) eran miembros de una organización guerrillera nacionalista, conservadora y monárquica serbia,​ que debía su nombre a un movimiento serbio de oposición al Imperio otomano del siglo XIX. Durante la Segunda Guerra Mundial, el Ejército Yugoslavo de la Patria (en serbio, Jugoslovenska vojska u otadžbini, JVUO), al que también se llamaba chetniks (por derivación de la palabra serbocroata adaptada del turco - četa, que significa «compañía militar»), fue fundado el 13 de mayo de 1941 en  por el coronel Dragoljub Mihajlović como fuerza leal a la monarquía yugoslava en el exilio tras la derrota yugoslava frente al Eje.​​ Entre los chetniks de Mihailović, aparte de serbios y montenegrinos —que constituían el grueso de las fuerzas—, había un pequeño porcentaj"
"http://es.dbpedia.org/resource/Chetniks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpmw"
"http://es.dbpedia.org/resource/Chetniks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chetniks"
"http://es.dbpedia.org/resource/Chetniks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chetniks"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/acciones","Segunda Guerra Mundial
*Tercera Ofensiva Antipartisana
*Batalla del Neretva
*Operación Halyard
*Guerras de los Balcanes
*Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellido","Milazzo"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellido","Tomasevich"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellido","Pavlowitch"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellido","Cripps"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellido","Hoare"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellido","VV."
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellidoEditor","Smith"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellidoEditor","Erskine"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/apellidos","Ristic"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/autor","Ramet, Sabrina P."
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/autor","SindbÆk, Tea"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/autor","Bailey, Roderick"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/autor","Lane, Ann"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/autor","Gumz, Jonathan E."
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/autor","Santis, Hugh de"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/autor","Jareb, Mario"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/autor","Barker, Elisabeth"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/autor","Dulić, Tomislav"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/capítulo","Mihailović or Tito? How the Codebreakers Helped Churchill Choose"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/crímenes","crímenes de guerra, saqueos, crímenes contra población civil"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/descripciónLogo","(Bandera de los Chetniks con el lema ""Por el rey y la patria; libertad o muerte"")"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/editor","Richard Clogg;"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Sabrina_P._Ramet"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/editor","Phyllis Auty"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/editor","Ola Listhaug"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/editorial","ACLS Humanities E-Book"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/editorial","Balkan Insight"
"http://es.dbpedia.org/resource/Chetniks","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
