"subject","predicate","object"
"http://es.dbpedia.org/resource/Caramellas","http://www.w3.org/2000/01/rdf-schema#label","Caramellas"
"http://es.dbpedia.org/resource/Caramellas","http://www.w3.org/2000/01/rdf-schema#comment","Las caramellas (en catalán, caramelles) son canciones populares típicas de la Cataluña Vieja y del norte de la Nueva, que se cantan por Pascua para celebrar la resurrección de Jesús, aunque también pueden tener carácter profano. Los intérpretes eran grupos de niños o adultos que salían a cantar por casas y masías el Sábado Santo por la noche o bien las mañanas del Domingo de Resurrección y del Lunes de Pascua. Se acompañaban de diversos instrumentos y recogían huevos y dinero que la gente les daba para hacer una comida colectiva, basado en huevos, el mismo día, por la tarde, o unos cuantos días más tarde. La costumbre presenta numerosas variantes: en algunos sitios los intérpretes danzaban entre canto y canto (en el Bages era típica la danza con cascabeles)."
"http://es.dbpedia.org/resource/Caramellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Caramellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_tradicional_de_Cataluña"
"http://es.dbpedia.org/resource/Caramellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caramellas"
"http://es.dbpedia.org/resource/Caramellas","http://dbpedia.org/ontology/wikiPageID",6272413
"http://es.dbpedia.org/resource/Caramellas","http://dbpedia.org/ontology/wikiPageRevisionID",120138902
"http://es.dbpedia.org/resource/Caramellas","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Caramellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caramellas?oldid=120138902&ns=0"
"http://es.dbpedia.org/resource/Caramellas","http://dbpedia.org/ontology/abstract","Las caramellas (en catalán, caramelles) son canciones populares típicas de la Cataluña Vieja y del norte de la Nueva, que se cantan por Pascua para celebrar la resurrección de Jesús, aunque también pueden tener carácter profano. Los intérpretes eran grupos de niños o adultos que salían a cantar por casas y masías el Sábado Santo por la noche o bien las mañanas del Domingo de Resurrección y del Lunes de Pascua. Se acompañaban de diversos instrumentos y recogían huevos y dinero que la gente les daba para hacer una comida colectiva, basado en huevos, el mismo día, por la tarde, o unos cuantos días más tarde. La costumbre presenta numerosas variantes: en algunos sitios los intérpretes danzaban entre canto y canto (en el Bages era típica la danza con cascabeles)."
"http://es.wikipedia.org/wiki/Caramellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caramellas"
