"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Kinsei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kinsei"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/2000/01/rdf-schema#label","Río Kinsei"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/2000/01/rdf-schema#comment","El Kinsei (金生川 Kinsei-gawa?) es un río que atraviesa la Ciudad de Shikokuchuo, por la zona que había pertenecido a la Ciudad de Kawanoe, en la prefectura de Ehime."
"http://es.dbpedia.org/resource/Río_Kinsei","http://xmlns.com/foaf/0.1/name","Kinsei"
"http://es.dbpedia.org/resource/Río_Kinsei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ehime"
"http://es.dbpedia.org/resource/Río_Kinsei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kinsei"
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_interior_de_Seto"
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/nombre","Kinsei"
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/pieFoto","Nos falta una foto de este río."
"http://es.dbpedia.org/resource/Río_Kinsei","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Kinsei","http://dbpedia.org/ontology/wikiPageID",939937
"http://es.dbpedia.org/resource/Río_Kinsei","http://dbpedia.org/ontology/wikiPageRevisionID",120232328
"http://es.dbpedia.org/resource/Río_Kinsei","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Río_Kinsei","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Interior_de_Seto"
"http://es.dbpedia.org/resource/Río_Kinsei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Kinsei?oldid=120232328&ns=0"
"http://es.dbpedia.org/resource/Río_Kinsei","http://dbpedia.org/ontology/abstract","El Kinsei (金生川 Kinsei-gawa?) es un río que atraviesa la Ciudad de Shikokuchuo, por la zona que había pertenecido a la Ciudad de Kawanoe, en la prefectura de Ehime."
"http://es.dbpedia.org/resource/Rio_Kinsei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kinsei"
