"subject","predicate","object"
"http://es.dbpedia.org/resource/Exit_(Tangerine_Dream)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/White_Eagle_(álbum)"
"http://dbpedia.org/resource/White_Eagle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_Eagle_(álbum)"
"http://es.dbpedia.org/resource/White_Eagle_(Tangerine_Dream)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/White_Eagle_(álbum)"
"http://es.dbpedia.org/resource/White_Eagle_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/White_Eagle_(álbum)"
"http://es.dbpedia.org/resource/Hyperborea_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/White_Eagle_(álbum)"
"http://es.dbpedia.org/resource/Hyperborea_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/White_Eagle_(álbum)"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","White Eagle (álbum)"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","White Eagle es el duodécimo álbum de estudio​ del grupo alemán de música electrónica Tangerine Dream.​ Publicado por Virgin Records en 1982​ se ha reeditado en numerosas ocasiones como versiones remasterizadas o incluido en compilaciones. Dave Connelly en AllMusic lo caracteriza como un álbum ""conceptualmente (...) volvieron a caminos familiares pero musicalmente sus mentes estaban funcionando a un nivel más contemporáneo. No es un amalgama ideal lo que sugiere que la banda se encontraba en una encrucijada estilística"".​"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxf83"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tangerine_Dream"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Eagle_(álbum)"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Exit_(Tangerine_Dream)"
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/White_Eagle_(álbum)","http://es.dbpedia.org/property/añop",1983
