"subject","predicate","object"
"http://es.dbpedia.org/resource/Aggiornamento","http://www.w3.org/2000/01/rdf-schema#label","Aggiornamento"
"http://es.dbpedia.org/resource/Aggiornamento","http://www.w3.org/2000/01/rdf-schema#comment","Aggiornamento (""actualización"" en italiano) es un término italiano utilizado durante el Concilio Vaticano II y que los papas Juan XXIII y Pablo VI «popularizaron como expresión del deseo de que la Iglesia católica saliese actualizada del Concilio Vaticano II».​ En otras palabras, el aggiornamento es la adaptación o la nueva presentación de los principios católicos al mundo actual y moderno, siendo por eso un objetivo fundamental del Concilio Vaticano II."
"http://es.dbpedia.org/resource/Aggiornamento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660pt"
"http://es.dbpedia.org/resource/Aggiornamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Aggiornamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_XXIII"
"http://es.dbpedia.org/resource/Aggiornamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aggiornamento"
"http://es.dbpedia.org/resource/Aggiornamento","http://dbpedia.org/ontology/wikiPageID",4952514
"http://es.dbpedia.org/resource/Aggiornamento","http://dbpedia.org/ontology/wikiPageRevisionID",128542933
"http://es.dbpedia.org/resource/Aggiornamento","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Aggiornamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aggiornamento?oldid=128542933&ns=0"
"http://es.dbpedia.org/resource/Aggiornamento","http://dbpedia.org/ontology/abstract","Aggiornamento (""actualización"" en italiano) es un término italiano utilizado durante el Concilio Vaticano II y que los papas Juan XXIII y Pablo VI «popularizaron como expresión del deseo de que la Iglesia católica saliese actualizada del Concilio Vaticano II».​ En otras palabras, el aggiornamento es la adaptación o la nueva presentación de los principios católicos al mundo actual y moderno, siendo por eso un objetivo fundamental del Concilio Vaticano II. El documento conciliar Sacrosanctum Concilium resume el espíritu del aggiornamento de la siguiente manera: «fomentar la vida cristiana entre los fieles, adaptar mejor las necesidades de nuestro tiempo a las instituciones susceptibles de cambio, promover todo lo que pueda ayudar a la unión de todos los creyentes en Cristo, y fortalecer lo que puede contribuir para llamar a todos al seno de la Iglesia».​"
"http://es.wikipedia.org/wiki/Aggiornamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aggiornamento"
"http://dbpedia.org/resource/Aggiornamento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aggiornamento"
