"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Carlos Salomón"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Salomón (Madrid, 1923 - Santander, Cantabria, 1955), fue un poeta español, perteneciente al Grupo Proel."
"http://es.dbpedia.org/resource/Carlos_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cantabria"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Salomón"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://dbpedia.org/ontology/wikiPageID",4638463
"http://es.dbpedia.org/resource/Carlos_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",127098411
"http://es.dbpedia.org/resource/Carlos_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ojosdepapel.com/Index.aspx%3Fblog=425"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://dbpedia.org/ontology/wikiPageLength",6194
"http://es.dbpedia.org/resource/Carlos_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Salomón?oldid=127098411&ns=0"
"http://es.dbpedia.org/resource/Carlos_Salomón","http://dbpedia.org/ontology/abstract","Carlos Salomón (Madrid, 1923 - Santander, Cantabria, 1955), fue un poeta español, perteneciente al Grupo Proel."
"http://es.wikipedia.org/wiki/Carlos_Salomón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Salomón"
