"subject","predicate","object"
"http://es.dbpedia.org/resource/Fehmarn","http://www.w3.org/2000/01/rdf-schema#label","Fehmarn"
"http://es.dbpedia.org/resource/Fehmarn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbt4"
"http://es.dbpedia.org/resource/Fehmarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fehmarn"
"http://es.dbpedia.org/resource/Fehmarn","http://dbpedia.org/ontology/wikiPageID",5372514
"http://es.dbpedia.org/resource/Fehmarn","http://dbpedia.org/ontology/wikiPageRevisionID",59209532
"http://es.dbpedia.org/resource/Fehmarn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Fehmarn"
"http://es.dbpedia.org/resource/Fehmarn","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Fehmarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fehmarn?oldid=59209532&ns=0"
"http://es.wikipedia.org/wiki/Fehmarn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fehmarn"
"http://es.dbpedia.org/resource/Johann_Horkel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fehmarn"
