"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buenos_Muchachos_(álbum_de_La_Mosca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)"
"http://es.dbpedia.org/resource/Tango_latino","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)"
"http://es.dbpedia.org/resource/Vísperas_de_Carnaval","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)"
"http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)","http://www.w3.org/2000/01/rdf-schema#label","Buenos Muchachos (álbum de La Mosca)"
"http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenos_Muchachos_(álbum_de_La_Mosca)"
"http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)","http://dbpedia.org/ontology/wikiPageID",5897625
"http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)","http://dbpedia.org/ontology/wikiPageRevisionID",68069526
"http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buenos_muchachos_(álbum_de_La_Mosca)"
"http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Buenos_Muchachos_(álbum_de_La_Mosca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buenos_Muchachos_(álbum_de_La_Mosca)?oldid=68069526&ns=0"
