"subject","predicate","object"
"http://es.dbpedia.org/resource/L'hallucination_de_l'alchimiste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_alucinación_del_alquimista"
"http://es.dbpedia.org/resource/La_mansión_del_diablo_(película_de_1897)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/La_alucinación_del_alquimista"
"http://es.dbpedia.org/resource/La_mansión_del_diablo_(película_de_1897)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_alucinación_del_alquimista"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/La_alucinación_del_alquimista"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_alucinación_del_alquimista"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://www.w3.org/2000/01/rdf-schema#label","La alucinación del alquimista"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://www.w3.org/2000/01/rdf-schema#comment","La alucinación del alquimista​ (L'hallucination de l'alchimiste)​ película muda de la productora francesa  del año 1896, del director pionero Georges Méliès."
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://xmlns.com/foaf/0.1/name","L'hallucination de l'alchimiste"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://xmlns.com/foaf/0.1/name","La alucinación del alquimista"
"http://es.dbpedia.org/resource/La_alucinación_del_alquimista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Francia"
