"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Anunciada_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/María_Anunciada_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/San_Prisco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Casertana_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Enrico_Brignola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Enrico_Brignola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Vincenzo_Esposito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/San_Marco_Evangelista","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/María_Amelia_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Castel_Morrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Giuseppe_Volpecina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Giuseppe_Volpecina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Raffaele_Pucino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Raffaele_Pucino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Copa_Korać_1985-86","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Francesco_Tavano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Francesco_Tavano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Gianluca_Grava","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Gianluca_Grava","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://dbpedia.org/resource/Caserta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Ferdinando_Gentile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.wikipedia.org/wiki/Caserta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Universidad_de_Campania_Luigi_Vanvitelli","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Universidad_de_Campania_Luigi_Vanvitelli","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Valle_di_Maddaloni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_de_fútbol_sala_de_2001","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Ana_de_Orleans","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Alicia_de_Borbón-Parma,_duquesa_de_Calabria","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Ángel_Vassallo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Recopa_de_Europa_de_baloncesto_1985-86","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Teodoro_Fracassi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Diamante_Crispino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Diamante_Crispino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Antonio_Pascual_de_Borbón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Luigi_Vanvitelli","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Luigi_Vanvitelli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Batalla_de_Trifanum","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Casagiove","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/María_Carolina_de_Borbón-Dos_Sicilias_(1798-1870)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caserta"
