"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Sicilia"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Sicilia"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de Sicilia o guerra contra Pompeyo fue un conflicto militar entre Sexto Pompeyo, el hijo de Pompeyo el Grande, y Octaviano, el futuro Augusto, que ocurrió entre 44 a. C. y 36 a. C.."
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_la_República_romana"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_Sicilia"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/autor","Veleyo Patérculo"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/autor","César Augusto"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/autor","Suetonio"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/autor","Plutarco"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/autor","Apiano"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/capítulo","Volumen VI: Alejandro & César; Agesilao & Pompeyo; Sertorio & Eumenes"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/capítulo","Volumen I. Vida de Augusto"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/capítulo","Libro V"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/capítulo","Libro II"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Marco_Vipsanio_Agripa"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lépido"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Augusto"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Marco_Antonio"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sexto_Pompeyo"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/enlaceautor","Plutarco"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/enlaceautor","Apiano"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/enlaceautor","Marco Veleyo Patérculo"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/enlaceautor","Suetonio"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/enlaceautor","Augusto"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/fecha",44
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/lugar","Sicilia y Cerdeña"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/resultado","Victoria del Segundo Triunvirato"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/soldados","~300 naves"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/soldados","+200 000 soldados"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/título","Vidas paralelas"
