"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barcelonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:El_Maresme","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Montsiá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Bajo_Llobregat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Bajo_Ampurdán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://www.w3.org/2000/01/rdf-schema#label","Comarcas costeras de Cataluña (Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://www.w3.org/2004/02/skos/core#prefLabel","Comarcas costeras de Cataluña (Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://dbpedia.org/ontology/wikiPageID",6567739
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://dbpedia.org/ontology/wikiPageRevisionID",79368991
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)?oldid=79368991&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bajo_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Ribera_de_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Tarragonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Bajo_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Bajo_Penedés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Alto_Ampurdán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Garraf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
"http://es.dbpedia.org/resource/Categoría:Selva_(comarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)"
