"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vince_Flynn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vince_Flynn"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Vince Flynn"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Vicente ""Vince"" Flynn (6 de abril de 1966 - 19 de junio de 2013) fue un escritor estadounidense de novelas de suspense político. También se desempeñó como consultor de argumentos para la quinta temporada de la serie de televisión 24. Murió el 19 de junio de 2013, después de una batalla de tres años contra el cáncer de próstata.​"
"http://es.dbpedia.org/resource/Vince_Flynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0730vj"
"http://es.dbpedia.org/resource/Vince_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vince_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Vince_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saint_Paul_(Minnesota)"
