"subject","predicate","object"
"http://es.dbpedia.org/resource/Tixkokob_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Tixkokob (municipio)"
"http://es.dbpedia.org/resource/Tixkokob_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crz39"
"http://es.dbpedia.org/resource/Tixkokob_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tixkokob_(municipio)"
"http://es.dbpedia.org/resource/Tixkokob_(municipio)","http://dbpedia.org/ontology/wikiPageID",8820646
"http://es.dbpedia.org/resource/Tixkokob_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",113964696
"http://es.dbpedia.org/resource/Tixkokob_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tixkokob"
"http://es.dbpedia.org/resource/Tixkokob_(municipio)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Tixkokob_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tixkokob_(municipio)?oldid=113964696&ns=0"
"http://es.dbpedia.org/resource/Tixkokob","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Tixkokob_(municipio)"
"http://es.wikipedia.org/wiki/Tixkokob_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tixkokob_(municipio)"
