"subject","predicate","object"
"http://dbpedia.org/resource/Mooball_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Mooball"
"http://es.dbpedia.org/resource/Parque_Nacional_Mooball","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Mooball"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Mooball"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Mooball es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 648 km al noreste de Sídney."
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ppks"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.3883
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.465
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Mooball"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://dbpedia.org/ontology/wikiPageID",256166
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://dbpedia.org/ontology/wikiPageRevisionID",119262089
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://dbpedia.org/ontology/wikiPageLength",761
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://www.georss.org/georss/point","-28.388333333333332 153.46472222222224"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Mooball?oldid=119262089&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Mooball","http://dbpedia.org/ontology/abstract","El Parque Nacional Mooball es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 648 km al noreste de Sídney."
"http://es.wikipedia.org/wiki/Parque_nacional_Mooball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Mooball"
