"subject","predicate","object"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/2000/01/rdf-schema#label","Borja Signes"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/2000/01/rdf-schema#comment","Borja Signes Bonet (Valencia, 31 de julio de 1991) es un piloto de carreras de automovilismo español."
"http://es.dbpedia.org/resource/Borja_Signes","http://xmlns.com/foaf/0.1/name","Borja Signes"
"http://es.dbpedia.org/resource/Borja_Signes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Borja_Signes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurofórmula_Open"
"http://es.dbpedia.org/resource/Borja_Signes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Valencia"
"http://es.dbpedia.org/resource/Borja_Signes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Borja_Signes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borja_Signes"
"http://es.dbpedia.org/resource/Borja_Signes","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Borja_Signes","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:BorjaSignes.png"
"http://es.dbpedia.org/resource/Borja_Signes","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia"
"http://es.dbpedia.org/resource/Borja_Signes","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Borja_Signes","http://es.dbpedia.org/property/nombre","Borja Signes"
"http://es.dbpedia.org/resource/Borja_Signes","http://es.dbpedia.org/property/nombreCompleto","Borja Signes Bonet"
"http://es.dbpedia.org/resource/Borja_Signes","http://dbpedia.org/ontology/wikiPageID",4783101
"http://es.dbpedia.org/resource/Borja_Signes","http://dbpedia.org/ontology/wikiPageRevisionID",128518195
"http://es.dbpedia.org/resource/Borja_Signes","http://dbpedia.org/ontology/wikiPageExternalLink","http://circuitvalencia.com/"
"http://es.dbpedia.org/resource/Borja_Signes","http://dbpedia.org/ontology/wikiPageExternalLink","http://benikarts.com/"
"http://es.dbpedia.org/resource/Borja_Signes","http://dbpedia.org/ontology/wikiPageLength",4640
"http://es.dbpedia.org/resource/Borja_Signes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Borja_Signes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borja_Signes?oldid=128518195&ns=0"
"http://es.dbpedia.org/resource/Borja_Signes","http://dbpedia.org/ontology/abstract","Borja Signes Bonet (Valencia, 31 de julio de 1991) es un piloto de carreras de automovilismo español."
"http://es.wikipedia.org/wiki/Borja_Signes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borja_Signes"
