"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuerpo_de_descomposición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuerpo_de_descomposición"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_descomposición"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo de descomposición"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra abstracta, se puede considerar el cuerpo de descomposición de un polinomio (o familia de polinomios) o de un cuerpo."
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017kdl"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerpos"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerpo_de_descomposición"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://es.dbpedia.org/property/id",1303
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://es.dbpedia.org/property/title","Splitting field"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://es.dbpedia.org/property/título","Splitting Field"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://es.dbpedia.org/property/urlname","SplittingField"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://dbpedia.org/ontology/wikiPageID",282541
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://dbpedia.org/ontology/wikiPageRevisionID",120649283
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Körpererweiterung"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuerpo_de_descomposición?oldid=120649283&ns=0"
"http://es.dbpedia.org/resource/Cuerpo_de_descomposición","http://dbpedia.org/ontology/abstract","En álgebra abstracta, se puede considerar el cuerpo de descomposición de un polinomio (o familia de polinomios) o de un cuerpo."
