"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antión"
"http://dbpedia.org/resource/Antion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antión"
"http://es.dbpedia.org/resource/Antión","http://www.w3.org/2000/01/rdf-schema#label","Antión"
"http://es.dbpedia.org/resource/Antión","http://www.w3.org/2000/01/rdf-schema#comment","Antión (griego Antiguo: Ἁντίων), en la mitología griega, fue el hijo mayor de Perifante y  (hija de Hipseo). Según leyenda, era el bisnieto del dios Apolo. Antión se casó con Perimela, y fueron padres del semidiós Ixión. En algunas narraciones, Ares era el padre de Ixion.​​"
"http://es.dbpedia.org/resource/Antión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Antión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Antión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antión"
"http://es.dbpedia.org/resource/Antión","http://dbpedia.org/ontology/wikiPageID",9127960
"http://es.dbpedia.org/resource/Antión","http://dbpedia.org/ontology/wikiPageRevisionID",120297517
"http://es.dbpedia.org/resource/Antión","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/m/moa/acl3129.0001.001/215"
"http://es.dbpedia.org/resource/Antión","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Antión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antión?oldid=120297517&ns=0"
"http://es.dbpedia.org/resource/Antión","http://dbpedia.org/ontology/abstract","Antión (griego Antiguo: Ἁντίων), en la mitología griega, fue el hijo mayor de Perifante y  (hija de Hipseo). Según leyenda, era el bisnieto del dios Apolo. Antión se casó con Perimela, y fueron padres del semidiós Ixión. En algunas narraciones, Ares era el padre de Ixion.​​"
