"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Remarkable_Gardens_of_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_notable"
"http://es.wikipedia.org/wiki/Jardín_notable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_notable"
"http://es.dbpedia.org/resource/Le_Plantier_de_Costebelle","http://es.dbpedia.org/property/legislación","http://es.dbpedia.org/resource/Jardín_notable"
"http://es.dbpedia.org/resource/Jardin_Remarquable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_notable"
"http://es.dbpedia.org/resource/Jardín_notable","http://www.w3.org/2000/01/rdf-schema#label","Jardín notable"
"http://es.dbpedia.org/resource/Jardín_notable","http://www.w3.org/2000/01/rdf-schema#comment","La etiqueta jardín notable ( Jardin remarquable), fue creada por el Ministerio de Cultura de Francia en 2004 con la participación del Consejo nacional de parques y jardines.​ Este distintivo contempla el reconocimiento y valoración de los parques y jardines bien cuidados y abiertos al público. Además de limitarse al marco de los jardines antiguos, protegidos o no de conformidad con los Monumentos Históricos de Francia, incluye los jardines de reciente creación. Las ventajas que proporciona son: Actualmente hay 315 jardines beneficiarios de esta etiqueta en Francia.​ 
* Detalles  
* 
* 
* 
* 
* 
* 
* 
*"
"http://es.dbpedia.org/resource/Jardín_notable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463t4g"
"http://es.dbpedia.org/resource/Jardín_notable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia"
"http://es.dbpedia.org/resource/Jardín_notable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_notable"
"http://es.dbpedia.org/resource/Jardín_notable","http://dbpedia.org/ontology/wikiPageID",4287523
"http://es.dbpedia.org/resource/Jardín_notable","http://dbpedia.org/ontology/wikiPageRevisionID",120285130
"http://es.dbpedia.org/resource/Jardín_notable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcsetjardins.fr"
"http://es.dbpedia.org/resource/Jardín_notable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000022318386&dateTexte"
"http://es.dbpedia.org/resource/Jardín_notable","http://dbpedia.org/ontology/wikiPageLength",3667
"http://es.dbpedia.org/resource/Jardín_notable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_notable?oldid=120285130&ns=0"
"http://es.dbpedia.org/resource/Jardín_notable","http://dbpedia.org/ontology/abstract","La etiqueta jardín notable ( Jardin remarquable), fue creada por el Ministerio de Cultura de Francia en 2004 con la participación del Consejo nacional de parques y jardines.​ Este distintivo contempla el reconocimiento y valoración de los parques y jardines bien cuidados y abiertos al público. Además de limitarse al marco de los jardines antiguos, protegidos o no de conformidad con los Monumentos Históricos de Francia, incluye los jardines de reciente creación. Esta marcas de calidad, asignada por un periodo de 5 años, es revisable y renovable. Los criterios tenidos en cuenta para su atribución son la composición, la integración en el lugar y la calidad de los accesos, la presencia de elementos notables, el interés botánico, el interés histórico (para los jardines antiguos solamente) y la calidad del mantenimiento. Las ventajas que proporciona son: 
* Mención en los documentos difundidos por el Ministerio de Cultura y Comunicación, 
* Posibilidad de obtener una señalización vial, 
* Posibilidad de consideración en los planes locales de urbanismo, 
* Posibilidad de obtener una autorización fiscal, 
* Apoyo del Consejo nacional de parques y jardines, del Comité de parques y jardines de Francia y la asociación regional. Como contrapartida compromete a los propietarios a garantizar un mantenimiento regular de su jardín, abrir al público al menos 50 días en el año, participar en una operación nacional: la  — en francés «Rendez-vous aux jardins», acontecimiento anual organizado por el Ministerio de Cultura desde 2003, que se celebra el primer fin de semana de junio — o en las , disponer de una información a disposición del público, y a poner la placa con el logotipo de la distinción. Actualmente hay 315 jardines beneficiarios de esta etiqueta en Francia.​ Algunos ejemplos de ""Jardin Remarquable"". 
* Detalles  
* Casa solariega de Eyrignac (Dordogne). 
* Jardines de Château de Vendeuvre, (Calvados). 
* Jardines de Marqueyssac (Dordogne). 
* Estanque de los lirios de agua de Claude Monet en Giverny. 
* Jardín Cubista de Villa Noailles, Parc Saint Berard, Hyères (Var). 
* Châteaux de Kintzheim 
* Rosaleda de Châteaux de Losse, Montignac-Lascaux (Dordogne). 
* Châteaux de Drée."
"http://es.dbpedia.org/resource/Jardin_remarquable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_notable"
"http://es.dbpedia.org/resource/Parque_botánico_de_Cornouaille","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Jardín_notable"
"http://es.dbpedia.org/resource/Parque_zoológico_y_botánico_de_Mulhouse","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Jardín_notable"
