"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_de_Lassaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_de_Lassaga"
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Lassaga"
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gabriel de Lassaga fue un militar, funcionario y hacendado del Santa Fe virreinal. (Lesaka - Navarra, 23 de octubre de 1726 - 23 de octubre de 1791)"
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Argentino"
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Navarra"
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_de_Lassaga"
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://dbpedia.org/ontology/wikiPageID",4692286
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://dbpedia.org/ontology/wikiPageRevisionID",117926900
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://familias-argentinas.blogspot.com/2010/09/sesquibicentenario-de-la-fundacion-de.html"
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_de_Lassaga?oldid=117926900&ns=0"
"http://es.dbpedia.org/resource/Gabriel_de_Lassaga","http://dbpedia.org/ontology/abstract","Francisco Gabriel de Lassaga fue un militar, funcionario y hacendado del Santa Fe virreinal. (Lesaka - Navarra, 23 de octubre de 1726 - 23 de octubre de 1791)"
