"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Sídney 2014"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Sídney de 2014 (conocido por motivos comerciales como 2014 Apia International Sydney) es un evento de tenis de la categoría ATP 250 en su versión masculina y Premier en la femenina. Se disputa en canchas duras, dentro de las instalaciones del NSW Tennis Centre en Sídney, Australia. Tiene lugar entre el 5 y el 11 de enero de 2014."
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbww23"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://xmlns.com/foaf/0.1/name","Apia International Sydney 2014"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://xmlns.com/foaf/0.1/homepage","http://www.apiainternational.com.au/"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Sídney_2014"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Sídney_2014"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/doblesFemenino","''' Tímea Babos"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/doblesFemenino","Lucie Šafářová"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/doblesMasculino","Nenad Zimonjić"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/doblesMasculino","''' Daniel Nestor"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/edición",47
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/individualFemenino","''' Tsvetana Pironkova"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/individualMasculino","''' Juan Martín del Potro"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://es.dbpedia.org/property/nombre","Apia International Sydney 2014"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://dbpedia.org/ontology/wikiPageID",6110800
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://dbpedia.org/ontology/wikiPageRevisionID",118656492
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apiainternational.com.au/"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060826201624/http:/www.sonyericssonwtatour.com/"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://dbpedia.org/ontology/wikiPageLength",4508
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Sídney_2014?oldid=118656492&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2014","http://dbpedia.org/ontology/abstract","El Torneo de Sídney de 2014 (conocido por motivos comerciales como 2014 Apia International Sydney) es un evento de tenis de la categoría ATP 250 en su versión masculina y Premier en la femenina. Se disputa en canchas duras, dentro de las instalaciones del NSW Tennis Centre en Sídney, Australia. Tiene lugar entre el 5 y el 11 de enero de 2014."
"http://dbpedia.org/resource/2014_Apia_International_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Sídney_2014"
"http://es.wikipedia.org/wiki/Torneo_de_Sídney_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Sídney_2014"
