"subject","predicate","object"
"http://es.dbpedia.org/resource/Tevau","http://www.w3.org/2000/01/rdf-schema#label","Tevau"
"http://es.dbpedia.org/resource/Tevau","http://www.w3.org/2000/01/rdf-schema#comment","El  'Tevau' , es una pieza numismática, procedente de las Islas Salomón, conservada con el número de inventario 2002/10/1 en el Museo Arqueológico Nacional de España en Madrid y expuesta en la sección «La moneda, algo más que dinero»."
"http://es.dbpedia.org/resource/Tevau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Tevau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismática"
"http://es.dbpedia.org/resource/Tevau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tevau"
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Edad_Contemporánea"
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/descripción","Moneda/Dinero"
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/material","Pluma; fibra vegetal y corteza"
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/realización","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/realización","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/registro",2002-10-01
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/tamaño",9
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/título","Tevau"
"http://es.dbpedia.org/resource/Tevau","http://es.dbpedia.org/property/ubicación","Museo Arqueológico Nacional de España"
"http://es.dbpedia.org/resource/Tevau","http://dbpedia.org/ontology/wikiPageID",7254038
"http://es.dbpedia.org/resource/Tevau","http://dbpedia.org/ontology/wikiPageRevisionID",118094415
"http://es.dbpedia.org/resource/Tevau","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Tevau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tevau?oldid=118094415&ns=0"
"http://es.dbpedia.org/resource/Tevau","http://dbpedia.org/ontology/abstract","El  'Tevau' , es una pieza numismática, procedente de las Islas Salomón, conservada con el número de inventario 2002/10/1 en el Museo Arqueológico Nacional de España en Madrid y expuesta en la sección «La moneda, algo más que dinero»."
"http://es.wikipedia.org/wiki/Tevau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tevau"
