"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Hoces_del_Duratón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)"
"http://es.dbpedia.org/resource/Priorato_de_San_Frutos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)"
"http://es.dbpedia.org/resource/San_Frutos_(Ermita)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)"
"http://es.wikipedia.org/wiki/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Frutos (Carrascal del Río)"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://www.w3.org/2000/01/rdf-schema#comment","El priorato de San Frutos, hoy conocido como ermita de San Frutos, son los restos de un antiguo conjunto monástico ubicado en la provincia de Segovia y perteneciente a la localidad de Carrascal del Río en Castilla y León (España). Eclesiásticamente, pertenece a la parroquia de Sepúlveda. De las antiguas construcciones monacales solamente se mantiene en pie y en actividad el templo dedicado a San Frutos."
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3246
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.87944
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Duratón"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Castilla_y_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_España"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrascal_del_Río"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_San_Frutos_(Carrascal_del_Río)"
