"subject","predicate","object"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/2000/01/rdf-schema#label","Terapia de choque (cortometraje)"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/2000/01/rdf-schema#comment","Terapia de choque es un cortometraje español de 2010, dirigido por ."
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://xmlns.com/foaf/0.1/name","Terapia de choque"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_España"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_de_choque_(cortometraje)"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Salvador_Martos"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/duración","780.0"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/filmaffinity",463501
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/formato","Color"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jorge_Sacristán"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/guion","Salvador Martos"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/imdb",2098824
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Antonio_Fernández"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pablo_Trujillo"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Habacuc_Rodríguez"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Black_Diamond_Productions"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eva_Gamillo"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Isabel_Ordaz"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pablo_Fortes"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/título","Terapia de choque"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/títuloOriginal","Terapia de choque"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://es.dbpedia.org/property/índice","Terapia de choque"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/wikiPageID",6606583
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/wikiPageRevisionID",126593411
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/Work/runtime","13.0"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/imdbId","2098824"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/runtime",780.0
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Sacristán"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Salvador_Martos"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Antonio_Fernández"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pablo_Trujillo"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Habacuc_Rodríguez"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Salvador_Martos"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_de_choque_(cortometraje)?oldid=126593411&ns=0"
"http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)","http://dbpedia.org/ontology/abstract","Terapia de choque es un cortometraje español de 2010, dirigido por ."
"http://es.wikipedia.org/wiki/Terapia_de_choque_(cortometraje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_de_choque_(cortometraje)"
