"subject","predicate","object"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://www.w3.org/2000/01/rdf-schema#label","Legionarios (FAA)"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://www.w3.org/2000/01/rdf-schema#comment","Legionarios es un equipo de fútbol americano de Argentina que fue creado en 2007 y forma parte de la Liga Football Americano Argentina siendo la Franquicia más joven del certamen. Integra el campeonato junto a Tiburones, Corsarios, Osos Polares, Cruzados y Jabalíes. ""Golden Army"", apodo que el equipo dorado asumió en el último tiempo, se consagró campeón en 2011 del Tazón Austral VII, tras vencer a su clásico rival en la final, Jabalíes. Actualmente, el equipo es comandado por Ignacio Sincich."
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Argentina"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legionarios_(FAA)"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://dbpedia.org/ontology/wikiPageID",1289809
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://dbpedia.org/ontology/wikiPageRevisionID",128562665
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/legionfa"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/legionariosfootball/"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/legionariosfootball/"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://faarg.com.ar/nuestra-mirada-esta-enfocada-en-la-proxima-temporada/"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://faarg.com.ar/el-dia-despues-del-draft/"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://dbpedia.org/ontology/wikiPageLength",34047
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legionarios_(FAA)?oldid=128562665&ns=0"
"http://es.dbpedia.org/resource/Legionarios_(FAA)","http://dbpedia.org/ontology/abstract","Legionarios es un equipo de fútbol americano de Argentina que fue creado en 2007 y forma parte de la Liga Football Americano Argentina siendo la Franquicia más joven del certamen. Integra el campeonato junto a Tiburones, Corsarios, Osos Polares, Cruzados y Jabalíes. ""Golden Army"", apodo que el equipo dorado asumió en el último tiempo, se consagró campeón en 2011 del Tazón Austral VII, tras vencer a su clásico rival en la final, Jabalíes. Actualmente, el equipo es comandado por Ignacio Sincich."
"http://es.wikipedia.org/wiki/Legionarios_(FAA)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legionarios_(FAA)"
