"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celadón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celadón"
"http://es.dbpedia.org/resource/Celadón","http://www.w3.org/2000/01/rdf-schema#label","Celadón"
"http://es.dbpedia.org/resource/Celadón","http://www.w3.org/2000/01/rdf-schema#comment","Celadón se refiere tanto a un color de esmalte como a un tipo de cerámica propio de China (en chino: qingci 青瓷, literalmente «porcelana verde») y en el Extremo Oriente.​ Las cerámicas celadón de Corea del período Goryeo (918-1392) utilizaban este esmalte translúcido verde o azul-gris. Hay, sin embargo, celadón primitivo en China, donde se inventó el proceso en la región de Yue, en la cuenca del río Yangtsé. El celadón es muy popular en Asia, ya que permite obtener el color del jade, la piedra sagrada."
"http://es.dbpedia.org/resource/Celadón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jh28"
"http://es.dbpedia.org/resource/Celadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_China"
"http://es.dbpedia.org/resource/Celadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Japón"
"http://es.dbpedia.org/resource/Celadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_técnica_y_procesos_de_fabricación"
"http://es.dbpedia.org/resource/Celadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_China"
"http://es.dbpedia.org/resource/Celadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Corea"
"http://es.dbpedia.org/resource/Celadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_decoración"
"http://es.dbpedia.org/resource/Celadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Tailandia"
"http://es.dbpedia.org/resource/Celadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porcelana"
"http://es.dbpedia.org/resource/Celadón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celadón"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/apellido","Sentance"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/apellido","Monreal y Tejada"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/año",20088
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/capítulo","Extremo Oriente"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/editorial","Editorial Nerea"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/nombre","Bryan"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/título","Historial Universal del Arte Volumen X"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/título","Cerámica: Sus técnicas tradicionales en todo el mundo"
"http://es.dbpedia.org/resource/Celadón","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Celadón","http://dbpedia.org/ontology/wikiPageID",5370690
"http://es.dbpedia.org/resource/Celadón","http://dbpedia.org/ontology/wikiPageRevisionID",128426987
"http://es.dbpedia.org/resource/Celadón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118083935/http:/www.art-memoires.com/lmter/l4951/50vm_celadons.htm"
"http://es.dbpedia.org/resource/Celadón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corea.it/eleganza_dei_celadon.htm"
"http://es.dbpedia.org/resource/Celadón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-yakimono.net/guide/html/celadon.html"
"http://es.dbpedia.org/resource/Celadón","http://dbpedia.org/ontology/wikiPageLength",11784
"http://es.dbpedia.org/resource/Celadón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celadón?oldid=128426987&ns=0"
"http://es.dbpedia.org/resource/Celadón","http://dbpedia.org/ontology/abstract","Celadón se refiere tanto a un color de esmalte como a un tipo de cerámica propio de China (en chino: qingci 青瓷, literalmente «porcelana verde») y en el Extremo Oriente.​ Las cerámicas celadón de Corea del período Goryeo (918-1392) utilizaban este esmalte translúcido verde o azul-gris. Hay, sin embargo, celadón primitivo en China, donde se inventó el proceso en la región de Yue, en la cuenca del río Yangtsé. El celadón es muy popular en Asia, ya que permite obtener el color del jade, la piedra sagrada."
"http://es.dbpedia.org/resource/Celadon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celadón"
"http://es.dbpedia.org/resource/Cerámica_de_celadón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celadón"
