"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales de Cúcuta"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales de Cúcuta"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Cúcuta"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cúcuta"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://dbpedia.org/ontology/wikiPageID",2078223
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://dbpedia.org/ontology/wikiPageRevisionID",42789413
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales_de_Cúcuta?oldid=42789413&ns=14"
"http://es.dbpedia.org/resource/Unicentro_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cúcuta"
