"subject","predicate","object"
"http://es.wikipedia.org/wiki/Merlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merlines"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/2000/01/rdf-schema#label","Merlines"
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/2000/01/rdf-schema#comment","Merlines  (en occitano Merlinas​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Ussel y cantón de Eygurande. Es la mayor población del cantón. En 2008 contaba con 812 habitantes. Está integrada en la Communauté de communes du Pays d'Eygurande ."
"http://es.dbpedia.org/resource/Merlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfzx6"
"http://es.dbpedia.org/resource/Merlines","http://xmlns.com/foaf/0.1/name","Merlines"
"http://es.dbpedia.org/resource/Merlines","http://xmlns.com/foaf/0.1/name","Merlinas"
"http://es.dbpedia.org/resource/Merlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Merlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merlines"
"http://es.dbpedia.org/resource/Merlines","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Merlines","http://es.dbpedia.org/property/códigoPostal",19340
