"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Davis_(actor)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kobe_Tai"
"http://es.dbpedia.org/resource/Mark_Davis_(actor)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Kobe_Tai"
"http://dbpedia.org/resource/Kobe_Tai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kobe_Tai"
"http://es.wikipedia.org/wiki/Kobe_Tai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kobe_Tai"
"http://es.dbpedia.org/resource/Carla_Carter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kobe_Tai"
"http://es.dbpedia.org/resource/Carla_Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kobe_Tai"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kobe_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
