"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelion_de_Nohcacab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_de_Nohcacab"
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Nohcacab"
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://www.w3.org/2000/01/rdf-schema#comment","Se llama rebelión de Nohcacab a un acontecimiento precursor de la guerra de castas ocurrido en la hacienda de Uxmal y su localidad anexa, , el lunes 10 de abril de 1843, en el que un grupo rebelde de mayas de la región oriental de la península de Yucatán, México y del pueblo de Nohcacab (hoy Santa Elena), en Yucatán, saqueó las trojes de la hacienda, repartió entre los indígenas de la zona carne y maíz, y asesinó a tres personas, entre ellas, el mayocol de la hacienda.​"
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_bélicos_en_Yucatán"
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Castas"
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_Nohcacab"
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://dbpedia.org/ontology/wikiPageID",5324576
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://dbpedia.org/ontology/wikiPageRevisionID",119029373
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://dbpedia.org/ontology/wikiPageExternalLink","http://searchworks.stanford.edu/view/9645515"
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://dbpedia.org/ontology/wikiPageLength",2436
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebelión_de_Nohcacab?oldid=119029373&ns=0"
"http://es.dbpedia.org/resource/Rebelión_de_Nohcacab","http://dbpedia.org/ontology/abstract","Se llama rebelión de Nohcacab a un acontecimiento precursor de la guerra de castas ocurrido en la hacienda de Uxmal y su localidad anexa, , el lunes 10 de abril de 1843, en el que un grupo rebelde de mayas de la región oriental de la península de Yucatán, México y del pueblo de Nohcacab (hoy Santa Elena), en Yucatán, saqueó las trojes de la hacienda, repartió entre los indígenas de la zona carne y maíz, y asesinó a tres personas, entre ellas, el mayocol de la hacienda.​ Después del saqueo los participantes sostuvieron una reunión para decidir qué acciones tomar ante los hechos, que las autoridades tacharon de tumultuarios. Según las autores del libro citado abajo, publicado por el CIESAS, que relata el acontecimiento: Se trata, con justeza, como le ha llamado un importante historiador, de “un prefacio inédito de la Guerra de Castas”, la cual estalló en 1847."
"http://es.wikipedia.org/wiki/Rebelión_de_Nohcacab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_de_Nohcacab"
