"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Faliro_-_SEF","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tranvía_de_Atenas"
"http://es.dbpedia.org/resource/Estación_de_Faliro_-_SEF","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Tranvía_de_Atenas"
"http://es.dbpedia.org/resource/Estación_de_Faliro_-_SEF","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Tranvía_de_Atenas"
"http://es.wikipedia.org/wiki/Tranvía_de_Atenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranvía_de_Atenas"
"http://es.dbpedia.org/resource/Metro_de_Atenas","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Tranvía_de_Atenas"
"http://es.dbpedia.org/resource/Estación_de_Syntagma","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tranvía_de_Atenas"
"http://es.dbpedia.org/resource/Estación_de_Syntagma","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Tranvía_de_Atenas"
"http://es.dbpedia.org/resource/Estación_de_Syntagma","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Tranvía_de_Atenas"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Tranvía de Atenas"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","El tranvía de Atenas es un sistema de transporte público de la ciudad de Atenas, la capital de Grecia. Se inauguró el 19 de julio de 2004 con motivo de los Juegos Olímpicos de 2004. La red cuenta con 3 líneas, 48 estaciones y 27 km."
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02mrg"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://xmlns.com/foaf/0.1/name","Tranvía de Atenas"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Atenas"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Grecia"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvía_de_Atenas"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/anchoVía",1435000
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/colorFondo","Light Green"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Metro_de_Atenas"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/imagen","Attica 06-13 Paleo Faliro 03 tram at Flisvos.jpg"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/inauguración",19
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/longitud","27.1"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/nParadas",48
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/nombre","Tranvía de Atenas"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/operador","Statheres Sygkoinonies A.E."
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/paradasPrincipales",3
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/pieMapa","En rojo el trayecto de la Línea 1 del Tranvía de Parla"
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/tamañoMapa",175
"http://es.dbpedia.org/resource/Tranvía_de_Atenas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tranvía"
