"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Kent","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Martha_Kent"
"http://es.dbpedia.org/resource/Jonathan_Kent","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Martha_Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Martha_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Martha_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Kent","http://www.w3.org/2000/01/rdf-schema#label","Martha Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Martha Kent, también conocida como Mamá Kent, es un personaje ficticio publicado por DC Comics. Es la madre adoptiva de Superman, y esposa de Jonathan Kent (también conocido como Papá Kent). Martha vive con su esposo en el pequeño pueblo de Smallville, Estados Unidos. Martha es usualmente retratada como una mujer de edad madura. Martha Kent es usualmente retratada como una noble y tierna madre, quien le indujo a Clark una moral muy fuerte. Ella además fue quien creó su traje de superhéroe. En Superman Returns, Martha Kent es interpretada por Eva Marie Saint."
"http://es.dbpedia.org/resource/Martha_Kent","http://xmlns.com/foaf/0.1/name","Martha Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://xmlns.com/foaf/0.1/name","Diane Lane(2013 - 2017)"
"http://es.dbpedia.org/resource/Martha_Kent","http://xmlns.com/foaf/0.1/name","Eva Marie Saint(2006)"
"http://es.dbpedia.org/resource/Martha_Kent","http://xmlns.com/foaf/0.1/name","Phyllis Thaxter(1978)"
"http://es.dbpedia.org/resource/Martha_Kent","http://xmlns.com/foaf/0.1/nick","Mamá Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Martha_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smallville"
"http://es.dbpedia.org/resource/Martha_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Superman"
"http://es.dbpedia.org/resource/Martha_Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Phyllis_Thaxter"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Eva_Marie_Saint"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/actor","Diane Lane"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/alias","Mamá Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/creador","Joe Shuster"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/debut","Superman #1"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/estado","Revivida"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/nombre","Martha Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Homo_sapiens"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Jonathan_Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Superman"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/wikiPageID",269060
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",130036345
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/wikiPageExternalLink","http://superman.nu/wiki/index.php/Jonathan_and_Martha_Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/wikiPageLength",16120
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/firstAppearance","Superman #1 (Junio 1939)"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/status","Revivida"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/title","DC Comics"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Joe_Shuster"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Humano"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Jonathan_Kent"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Superman"
"http://es.dbpedia.org/resource/Martha_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martha_Kent?oldid=130036345&ns=0"
"http://es.dbpedia.org/resource/Martha_Kent","http://dbpedia.org/ontology/abstract","Martha Kent, también conocida como Mamá Kent, es un personaje ficticio publicado por DC Comics. Es la madre adoptiva de Superman, y esposa de Jonathan Kent (también conocido como Papá Kent). Martha vive con su esposo en el pequeño pueblo de Smallville, Estados Unidos. Martha es usualmente retratada como una mujer de edad madura. En la primera descripción de los orígenes de Superman fue un motorizado anónimo el que lo encuentra después de estrellarse en su nave, llevándolo a un orfanato. En casi todas las versiones posteriores sobre el origen de Superman, Martha y su esposo fueron los primeros en arribar cerca del cohete que trajo al pequeño Kal-El a la Tierra adoptándolo posteriormente, dándole el nombre de Clark Kent siendo ""Clark"" el apellido de soltera de Martha. Martha Kent es usualmente retratada como una noble y tierna madre, quien le indujo a Clark una moral muy fuerte. Ella además fue quien creó su traje de superhéroe. Antes de la serie de comics de 1985-1986 Crisis en las tierras infinitas, Martha Kent y su esposo murieron después de que Clark se graduó de la preparatoria; en la continuidad actual Martha sigue viva cuando Clark es un adulto. En Superman Returns, Martha Kent es interpretada por Eva Marie Saint. En la serie de televisión Smallville es interpretada por Annette O'Toole. Diane Lane interpreta a Martha Kent en las películas de El hombre de acero (2013), Batman v Superman: Dawn of Justice (2016) y Liga de la Justicia (2017)."
"http://es.dbpedia.org/resource/Superboy","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Martha_Kent"
"http://es.dbpedia.org/resource/Ariella_Kent","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Martha_Kent"
"http://es.dbpedia.org/resource/Smallville","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Martha_Kent"
