"subject","predicate","object"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_China"
"http://es.dbpedia.org/resource/Meseta_tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_China"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Mesetas de China"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Mesetas de China"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_China"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://dbpedia.org/ontology/wikiPageID",5054249
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",117923139
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mesetas_de_China?oldid=117923139&ns=14"
"http://es.dbpedia.org/resource/Meseta_Yunnan-Guizhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_China"
