"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina(Comodoro_Rivadavia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)"
"http://es.wikipedia.org/wiki/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://www.w3.org/2000/01/rdf-schema#label","Línea 3-4 Biología Marina (Comodoro Rivadavia)"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 3-4 Biología Marina es una línea de colectivos urbana de Comodoro Rivadavia, bajo concesión de la empresa Transporte Patagonia Argentina​ desde 2007 que une el B° Abel Amaya con los barrios Pueyrredón, Juan XXIII, Labrador, Ceferino, Las Flores, Jorge Newbery con el Centro, Km.3 y viceversa. El boleto cuesta $16,50 para zona urbana, $17,64 para el resto del recorrido en general y $0,00 para los jubilados, discapacitados, policías y estudiantes.​"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/name","3 Dean Funes← 3-4 Biología Marina →4"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/name","Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/colorFondo","#27404E"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/fin","Centro"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/inicio","Abel Amaya"
"http://es.dbpedia.org/resource/Línea_3-4_Biología_Marina_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/nombre",3
