"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia","http://dbpedia.org/ontology/wikiPageID",6875136
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia","http://dbpedia.org/ontology/wikiPageRevisionID",82227934
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Sondalandia?oldid=82227934&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_de_la_Sonda_de_la_región_indomalaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
