"subject","predicate","object"
"http://es.dbpedia.org/resource/Alumbre_ferrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)"
"http://es.dbpedia.org/resource/Alumbre_férrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://www.w3.org/2000/01/rdf-schema#label","Alumbre de hierro (III)"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://www.w3.org/2000/01/rdf-schema#comment","El alumbre de hierro (III), o alumbre férrico, es una sal, más específicamente un sulfato doble de potasio (o sodio) y hierro (III). Esta sal se presenta en forma de cristal y corresponde a la categoría de alumbres. Esta sal es un agente oxidante débil, siendo capaz de reducirse a sal de mohr"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053rn46"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_hierro"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfatos"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alumbre_de_hierro_(III)"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://es.dbpedia.org/property/apariencia","Cubos de color violeta muy débil"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://es.dbpedia.org/property/fórmula","NH4Fe2"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://es.dbpedia.org/property/imagen","Ferric amm sulfate.jpg"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://es.dbpedia.org/property/iupac","Fe2"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://es.dbpedia.org/property/otrosNombres","sulfato amónico férrico"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://dbpedia.org/ontology/wikiPageID",328770
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://dbpedia.org/ontology/wikiPageRevisionID",123001973
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alumbre_de_hierro_(III)?oldid=123001973&ns=0"
"http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)","http://dbpedia.org/ontology/abstract","El alumbre de hierro (III), o alumbre férrico, es una sal, más específicamente un sulfato doble de potasio (o sodio) y hierro (III). Esta sal se presenta en forma de cristal y corresponde a la categoría de alumbres. Esta sal es un agente oxidante débil, siendo capaz de reducirse a sal de mohr"
"http://es.wikipedia.org/wiki/Alumbre_de_hierro_(III)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)"
"http://dbpedia.org/resource/Ammonium_iron(III)_sulfate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alumbre_de_hierro_(III)"
